date,P,C,PMC
2013-03-31,0.04219293145887614,0.045578295670924196,-0.0033853642120480545
2013-04-30,0.01294053549309416,0.008225296293120557,0.004715239199973603
2013-05-31,0.013448744939622052,0.038199018942598625,-0.024750274002976573
2013-06-30,-0.02088031514603371,-0.009610357909728272,-0.011269957236305438
2013-07-31,0.05164229820349643,0.07600997334885742,-0.024367675145360992
2013-08-31,-0.03299116700303325,-0.017368154577453908,-0.015623012425579341
2013-09-30,0.03855455001631458,0.05160192892486215,-0.013047378908547569
2013-10-31,0.045269941543851236,0.03130829709166505,0.013961644452186187
2013-11-30,0.021621925935545596,0.023756400720308865,-0.002134474784763269
2013-12-31,0.026799439750883548,0.032840751980564714,-0.0060413122296811665
2014-01-31,-0.025511691632420522,-0.01742173622238151,-0.008089955410039013
2014-02-28,0.04466893523469408,0.05234627089895712,-0.007677335664263041
2014-03-31,0.014593540378753909,-0.01207705293111726,0.02667059330987117
2014-04-30,0.015057858463198907,-0.032849014467972594,0.047906872931171504
2014-05-31,0.0111405618054327,0.025224532935549986,-0.014083971130117286
2014-06-30,0.030862660513131336,0.050546113716908994,-0.019683453203777658
2014-07-31,-0.031420601639660414,-0.02190321691476759,-0.009517384724892823
2014-08-31,0.04352764119366614,0.0551764960193841,-0.01164885482571796
2014-09-30,-0.04704642195183112,-0.03227606276406943,-0.014770359187761692
2014-10-31,0.012627777988140191,0.043209828367137784,-0.030582050378997593
2014-11-30,0.0012459331325134935,0.020737204513758992,-0.019491271381245498
2014-12-31,-0.0008678731195159342,-7.571758697925935e-05,-0.0007921555325366748
2015-01-31,-0.03556608127165659,-0.028245083987123224,-0.007320997284533368
2015-02-28,0.05294576418364444,0.0855671913222353,-0.032621427138590856
2015-03-31,-0.018436500877517074,-0.004273846158511125,-0.014162654719005949
2015-04-30,0.010905341410061269,0.006440512741708593,0.004464828668352676
2015-05-31,-0.0036807053448352414,0.01433191461122205,-0.01801261995605729
2015-06-30,-0.038267789554023504,-0.0038758342517976833,-0.03439195530222582
2015-07-31,0.011885656039487586,0.009563981633579827,0.00232167440590776
2015-08-31,-0.04264092237196947,-0.07521507482942963,0.03257415245746016
2015-09-30,-0.04180957265561083,-0.03517780551352705,-0.006631767142083786
2015-10-31,0.08074820346645101,0.06733374339866868,0.013414460067782324
2015-11-30,-0.0121138061956658,0.022335635910727607,-0.034449442106393405
2015-12-31,-0.030040343256594514,-0.03576898402444867,0.005728640767854155
2016-01-31,-0.06270454170304694,-0.11259752351357771,0.04989298181053077
2016-02-29,-0.003635176978177422,-0.008872174038917444,0.005236997060740023
2016-03-31,0.11557426628187267,0.0785710557946325,0.037003210487240173
2016-04-30,0.04262628458967097,0.02772138080991405,0.014904903779756923
2016-05-31,0.0019703903866615143,0.02681741800371132,-0.024847027617049804
2016-06-30,0.0027759820940342645,-0.019897463131335287,0.02267344522536955
2016-07-31,0.041724303654984835,0.0605573236709613,-0.018833020015976462
2016-08-31,0.006184214586006408,0.019006533446695225,-0.012822318860688818
2016-09-30,0.006916910275363399,0.020610578155421572,-0.013693667880058174
2016-10-31,-0.027886559830284683,-0.045677481217761134,0.01779092138747645
2016-11-30,0.07555206748447899,0.07913736703236125,-0.0035852995478822675
2016-12-31,0.026660922721598868,0.011715140529969926,0.014945782191628941
2017-01-31,0.007428822356281722,0.027280153340046038,-0.019851330983764317
2017-02-28,0.0158640496031042,0.03289958273848494,-0.017035533135380743
2017-03-31,0.00608654771841377,-0.004997244598967523,0.011083792317381293
2017-04-30,0.0018871907044862414,0.016170313723820058,-0.014283123019333818
2017-05-31,-0.021436086246869865,-0.00413920406737012,-0.017296882179499744
2017-06-30,-0.004775991918664727,0.037037486296684845,-0.04181347821534957
2017-07-31,0.017999250903196755,0.014188294960047544,0.003810955943149211
2017-08-31,-0.02007374254554307,-0.0013754802168546396,-0.01869826232868843
2017-09-30,0.05470477276233567,0.045747450955046474,0.008957321807289198
2017-10-31,0.011920359983064493,0.017633748551845924,-0.0057133885687814315
2017-11-30,0.039316031961346545,0.031081215242068458,0.008234816719278087
2017-12-31,0.019616378212666475,-0.0038019869181905885,0.023418365130857065
2018-01-31,0.03226344989913531,0.04502467099531825,-0.01276122109618294
2018-02-28,-0.06447874476829288,-0.019084984955394478,-0.0453937598128984
2018-03-31,-0.012089851070409725,0.006407864812980149,-0.018497715883389873
2018-04-30,0.01140638727634507,0.006450222267497082,0.0049561650088479885
2018-05-31,0.04026839879154319,0.05371002635665113,-0.013441627565107944
2018-06-30,0.00282529313134509,0.00629562989499248,-0.0034703367636473898
2018-07-31,0.03172948653581051,0.016349488722002533,0.015379997813807975
2018-08-31,0.015554531531647197,0.06730016477836451,-0.05174563324671731
2018-09-30,-0.0101163701731182,-0.018622656169684067,0.008506285996565867
2018-10-31,-0.08565014748290398,-0.09812956900792175,0.01247942152501777
2018-11-30,0.014511859276967728,0.028468100234484785,-0.013956240957517057
2018-12-31,-0.11665272537161095,-0.10496818552139969,-0.011684539850211256
2019-01-31,0.13274749129675417,0.12729187947074402,0.005455611826010148
2019-02-28,0.02587495924542834,0.06554963803277308,-0.03967467878734474
2019-03-31,-0.0006267077251369407,-0.012497637120078276,0.011870929394941335
2019-04-30,0.028219944582008636,0.03749430589041923,-0.009274361308410594
2019-05-31,-0.10900721098953783,-0.06399926813994936,-0.04500794284958848
2019-06-30,0.07851625025328862,0.06210384471551421,0.016412405537774413
2019-07-31,-0.0005317773762225399,0.017653312031286048,-0.018185089407508587
2019-08-31,-0.06118434579660717,-0.042317431975827394,-0.018866913820779777
2019-09-30,0.04701155262461622,-0.0013928684108139833,0.0484044210354302
2019-10-31,0.015406138800641912,0.020505380249249573,-0.005099241448607661
2019-11-30,0.03509293234806353,0.060632672994410726,-0.025539740646347196
2019-12-31,0.05623993004792274,0.01363111336034779,0.04260881668757495
2020-01-31,-0.056427706734535045,0.0019557562010165536,-0.0583834629355516
2020-02-29,-0.11183988513696433,-0.07926477141215747,-0.032575113724806856
2020-03-31,-0.19735458879682255,-0.1919807508834236,-0.00537383791339896
2020-04-30,0.20073230416033244,0.16218617871095653,0.03854612544937591
2020-05-31,0.04854932788867476,0.07169873051105913,-0.023149402622384366
2020-06-30,0.03300033283643172,0.04601512653137621,-0.013014793694944488
2020-07-31,0.05079780324699838,0.024104352915191446,0.026693450331806937
2020-08-31,0.07890757993245343,0.04032866519288021,0.038578914739573214
2020-09-30,-0.050070710462141926,-0.03755071968964266,-0.012519990772499268
2020-10-31,-0.0019201495184798375,0.032849041533011644,-0.03476919105149148
2020-11-30,0.16547048122556332,0.17344683419959478,-0.007976352974031459
2020-12-31,0.05665334218640042,0.07800409028994584,-0.021350748103545425
2021-01-31,0.03193470967404269,0.012155464724492632,0.019779244949550058
2021-02-28,0.08543785690189087,0.06542381495494469,0.020014041946946184
2021-03-31,0.07607229641762717,-0.009272904727147323,0.0853452011447745
2021-04-30,0.04238369491599456,0.03914297183443675,0.00324072308155781
2021-05-31,0.033748165462319596,-0.005010352707162759,0.03875851816948236
2021-06-30,0.010892120601515941,0.07999540960168859,-0.06910328900017265
2021-07-31,0.00315433212467762,-0.008061196973323324,0.011215529098000944
2021-08-31,0.036830583200292366,0.037184238168545235,-0.00035365496825286863
2021-09-30,-0.04190400977078618,-0.035337774282530245,-0.006566235488255932
2021-10-31,0.08223036990171768,0.05086026676089268,0.031370103140825
2021-11-30,0.0044616331672575615,-0.06136944660427378,0.06583107977153134
2021-12-31,0.03198727270659138,-0.009210100429193539,0.04119737313578492
2022-01-31,-0.03971790615323591,-0.11700891376215862,0.07729100760892271
2022-02-28,0.009485763508153788,-0.015842660939930142,0.02532842444808393
2022-03-31,0.04017429095489533,-0.0005423747103963416,0.040716665665291675
2022-04-30,-0.06719679071247261,-0.14485942860087722,0.0776626378884046
2022-05-31,0.007917670869800223,-0.05534082446969619,0.06325849533949642
2022-06-30,-0.10506500140638023,-0.0609366222263741,-0.04412837918000612
2022-07-31,0.1108802431201811,0.10138730427720864,0.009492938842972462
2022-08-31,-0.011968022325680299,-0.007137509378646583,-0.004830512947033716
2022-09-30,-0.11086427303511506,-0.09793387124593814,-0.012930401789176926
2022-10-31,0.12047490672093636,0.06487836531234317,0.055596541408593186
2022-11-30,0.03717045460225851,0.01736980877862364,0.01980064582363487
2022-12-31,-0.07915583743228997,-0.0660322029268734,-0.013123634505416579
